ID,LAT,LNG,ARTY,NAME,LOCALITY,STATE,COUNTRY,SILO_CODE,RAILWAY,RAIL_STATUS,NOT_BEFORE,NOT_AFTER,TOTAL_ACTIVATIONS,COMMENT,LINK,LGA_CODE,LOCATOR,RATING,STREET_VIEW,PARK
1564,-34.55838,148.420078,false,Cunningar,Cunningar,New South Wales,Australia,VK-CNR2,Main South Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Cunningar,_New_South_Wales",HI2,QF45fk,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.558938,148.419850&heading=19&pitch=10",
1596,-31.561857,148.555762,false,Curban,Curban,New South Wales,Australia,VK-CRB2,Coonamble Branch,Operational,2021-03-27T11:17:02Z,,0,,,GS2,QF48gk,Just a Silo,,
1305,-31.114273,150.269231,false,Curlewis,Curlewis,New South Wales,Australia,VK-CRS2,Mungindi Line,Operational,2021-03-27T11:17:02Z,,2,,"https://en.wikipedia.org/wiki/Curlewis,_New_South_Wales",GU2,QF58dv,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-31.114456,150.268605&heading=71&pitch=10",
904,-35.849429,142.78634,false,Curyo,Curyo,Victoria,Australia,VK-CRO3,Mildura Railway Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Curyo,_Victoria",BU3,QF14jd,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.849503,142.785936&heading=77&pitch=10",
922,-36.646838,142.14338,false,Dahlen Siding,Pimpinio,Victoria,Australia,VK-DHG3,Melbourne Adelaide Railway,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Pimpinio,_Victoria",HR3,QF13bi,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.646994,142.142842&heading=70&pitch=10",
2163,-27.176897,151.269029,false,Dalby,Dalby,Queensland,Australia,VK-DLY4,Western Line,Operational,2021-08-22T05:53:25Z,,2,,"https://en.wikipedia.org/wiki/Dalby,_Queensland",WD4,QG52pt,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-27.176726,151.268845&heading=136&pitch=10",
2164,-27.209675,151.29144,false,Dalby East,Dalby,Queensland,Australia,VK-DLT4,,None,2021-08-22T05:54:51Z,,0,,"https://en.wikipedia.org/wiki/Dalby,_Queensland",WD4,QG52ps,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-27.209115,151.291568&heading=-168&pitch=10",
2310,-34.178114,138.436272,false,Dalkey,Dalkey,South Australia,Australia,VK-DLY5,,None,2022-03-28T03:45:56Z,,0,,"https://en.wikipedia.org/wiki/Dalkey,_South_Australia",WD5,PF95ft,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.180071,138.439821&fov=20&heading=306&pitch=1",
2084,-38.015635,145.230676,false,Dandenong South,Dandenong South,Victoria,Australia,VK-DNH3,Cranebourne Line,Operational,2021-07-09T04:24:34Z,,1,,"https://en.wikipedia.org/wiki/Dandenong_South,_Victoria",GD3,QF21ox,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-38.016371,145.230500&heading=11&pitch=10",
1747,-33.470216,136.198393,false,Darke Peak,Darke Peak,South Australia,Australia,VK-DRK5,Cummins Buckleboo Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Darke_Peak,_South_Australia",CL5,PF86cm,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.470231,136.198936&heading=-88&pitch=10",VKFF-0806
2004,-12.478246,130.898798,true,Darwin,Darwin,Northern Territory,Australia,VK-DRN8,Tarcoola Darwin Railway,Operational,2021-04-19T13:28:34Z,,0,Test,"https://en.wikipedia.org/wiki/Darwin,_Northern_Territory",VK8,PH57km,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-12.479020,130.900095&heading=-59&pitch=10",
2104,-37.572397,143.81911,false,Delacombe,Delacombe,Victoria,Australia,VK-DLE3,,None,2021-07-26T05:40:43Z,,1,,"https://en.wikipedia.org/wiki/Delacombe,_Victoria",BT3,QF12vk,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.572470,143.820001&heading=-84&pitch=10",
735,-29.65442,150.824634,false,Delungra,Delungra,New South Wales,Australia,VK-DLA2,Inverell Branch,Abandoned,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Delungra,_New_South_Wales",IS2,QG50ji,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-29.653904,150.824709&heading=-173&pitch=10",
2406,-29.611403,150.86014,false,Delungra North,Delungra,New South Wales,Australia,VK-DLH2,,None,2022-08-25T12:20:47Z,,0,,"https://en.wikipedia.org/wiki/Delungra,_New_South_Wales",IS2,QG50kj,Unrated,,
838,-35.531967,144.956867,false,Deniliquin,Deniliquin,New South Wales,Australia,VK-DNN2,Melbourne Deniliquin Railway,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Deniliquin,_New_South_Wales",ED2,QF24ll,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.532268,144.957129&heading=-35&pitch=10",
2178,-35.550295,144.929619,false,Deniliquin West,Deniliquin,New South Wales,Australia,VK-DNT2,Melbourne Deniliquin Railway,Operational,2021-08-24T08:06:50Z,,1,,"https://en.wikipedia.org/wiki/Deniliquin,_New_South_Wales",ED2,QF24lk,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.549128,144.930847&heading=-139&pitch=10",
1697,-33.096547,147.334303,false,Derriwong,Derriwong,New South Wales,Australia,VK-DRG2,Broken Hill Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Derriwong,_New_South_Wales",LS2,QF36qv,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.097090,147.334020&heading=24&pitch=10",
856,-36.132309,141.853392,false,Detpa,Jeparit,Victoria,Australia,VK-DTA3,,None,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Jeparit,_Victoria",HI3,QF03wu,Interesting,,
989,-36.330844,145.89409,true,Devenish,Devenish,Victoria,Australia,VK-DVH3,Benalla Oaklands Railway,Operational,2021-03-27T11:17:02Z,,3,**Mural:** [Devenish silos](https://www.australiansiloarttrail.com/devenish),"https://en.wikipedia.org/wiki/Devenish,_Victoria",BR3,QF23wq,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.330898,145.894363&heading=-76&pitch=10",
1015,-41.186571,146.362436,false,Devonport,Devonport,Tasmania,Australia,VK-DVT7,Western Line,Operational,2021-03-27T11:17:02Z,,2,,"https://en.wikipedia.org/wiki/Devonport,_Tasmania",DC7,QE38et,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-41.186636,146.362166&heading=72&pitch=10",
846,-36.320479,141.457974,false,Diapur,Nhill,Victoria,Australia,VK-DPR3,Melbourne Adelaide Railway,Operational,2021-03-27T11:17:02Z,,2,,"https://en.wikipedia.org/wiki/Nhill,_Victoria",HI3,QF03rq,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.321035,141.457910&heading=5&pitch=10",VKFF-2120
944,-36.373197,144.505487,false,Diggora,Diggora,Victoria,Australia,VK-DGA3,,None,2021-03-27T11:17:02Z,,0,,,CA3,QF23gp,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.370572,144.505499&heading=-180&pitch=10",
851,-36.454091,142.032773,false,Dimboola,Dimboola,Victoria,Australia,VK-DMA3,Melbourne Adelaide Railway,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Dimboola,_Victoria",HI3,QF13an,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.453971,142.033148&heading=-112&pitch=10",VKFF-2308
1712,-36.42443,142.009804,false,Dimboola North,Dimboola,Victoria,Australia,VK-DMH3,Melbourne Adelaide Railway,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Dimboola,_Victoria",HI3,QF13an,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.426460,142.006291&heading=54&pitch=10",
710,-23.647109,149.327427,false,Dingo,Dingo,Queensland,Australia,VK-DNO4,Central Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Dingo,_Queensland",CH4,QG46pi,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-23.647480,149.327280&heading=20&pitch=10",
2018,-36.368472,142.988529,false,Donald,Donald,Victoria,Australia,VK-DND3,Mildura Railway Line,Operational,2021-05-19T11:28:24Z,,0,,"https://en.wikipedia.org/wiki/Donald,_Victoria",BU3,QF13lp,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.368302,142.988737&heading=-135&pitch=10",
1618,-36.383306,142.997239,false,Donald South,Donald,Victoria,Australia,VK-DNT3,Mildura Railway Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Donald,_Victoria",BU3,QF13lo,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.383616,142.996747&heading=52&pitch=10",
2330,-29.240069,114.927263,false,Dongara,Dongara,Western Australia,Australia,VK-DNA6,,None,2022-04-22T12:46:05Z,,0,,"https://en.wikipedia.org/wiki/Dongara,_Western_Australia",IN6,OG70ls,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-29.245309,114.925361&fov=20&heading=16&pitch=-1",
1981,-31.603066,117.895567,false,Doodlakine,Doodlakine,Western Australia,Australia,VK-DDE6,Perth Kalgoorlie Railway,Operational,2021-04-13T07:12:34Z,,0,,"https://en.wikipedia.org/wiki/Doodlakine,_Western_Australia",KN6,OF88wj,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-31.602316,117.895211&heading=158&pitch=10",
924,-36.654404,142.261151,false,Dooen,Dooen,Victoria,Australia,VK-DNE3,Melbourne Adelaide Railway,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Dooen,_Victoria",HR3,QF13di,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.653872,142.259077&heading=108&pitch=10",
990,-36.329112,145.677358,false,Dookie,Dookie,Victoria,Australia,VK-DKE3,Shepparton Dookie Railway,Operational,2021-03-27T11:17:02Z,,2,"** Activation Point ** [Dookie showground/football ground](https://www.google.com/maps/?q=-36.33261,145.682871)","https://en.wikipedia.org/wiki/Dookie,_Victoria",GS3,QF23uq,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.327423,145.677335&heading=179&pitch=10",
2187,-36.328365,145.684667,false,Dookie 2,Dookie,Victoria,Australia,VK-DKI3,Shepparton Dookie Railway,Operational,2021-08-27T05:11:27Z,,2,"** Activation Point ** [Dookie showground/football ground](https://www.google.com/maps/?q=-36.33261,145.682871)","https://en.wikipedia.org/wiki/Dookie,_Victoria",GS3,QF23uq,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.327475,145.684624&heading=178&pitch=10",
2309,-31.188741,117.031719,false,Dowerin,Dowerin,Western Australia,Australia,VK-DWN6,Goomalling West Merredin Railway,Operational,2022-03-28T03:44:32Z,,0,,"https://en.wikipedia.org/wiki/Dowerin,_Western_Australia",DR6,OF88mt,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-31.189064,117.032310&fov=61&heading=307&pitch=-1",
2427,-26.742728,149.878291,false,Drillham South,Drillham South,Queensland,Australia,VK-DRH4,,None,2022-08-25T12:47:35Z,,0,,"https://en.wikipedia.org/wiki/Drillham_South,_Queensland",WD4,QG43wg,Just a Silo,,
2226,-34.921296,117.750129,false,Drome,Drome,Western Australia,Australia,VK-DRE6,,None,2021-11-05T04:50:13Z,,0,,,AL6,OF85vb,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.924747,117.751140&heading=-14&pitch=3&fov=14&calc",
2240,-38.118486,145.83211,false,Drouin,Drouin,Victoria,Australia,VK-DRN3,,None,2022-01-28T11:03:41Z,,2,,"https://en.wikipedia.org/wiki/Drouin,_Victoria",BB3,QF21vv,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-38.118550,145.832929&fov=90&heading=269&pitch=-11",
1730,-23.713557,149.681055,false,Duaringa,Duaringa,Queensland,Australia,VK-DRA4,Central Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Duaringa,_Queensland",CH4,QG46ug,Interesting,,
1942,-32.243845,148.603572,false,Dubbo,Dubbo,New South Wales,Australia,VK-DBO2,Main Western Railway,Operational,2021-04-06T10:45:33Z,,0,,"https://en.wikipedia.org/wiki/Dubbo,_New_South_Wales",DU2,QF47hs,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.244531,148.603459&heading=8&pitch=10",
2152,-32.220128,148.618525,false,Dubbo North,Dubbo,New South Wales,Australia,VK-DBH2,Coonamble Branch,Operational,2021-08-22T04:05:17Z,,0,,"https://en.wikipedia.org/wiki/Dubbo,_New_South_Wales",DU2,QF47hs,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.220933,148.618331&heading=12&pitch=10",
2388,-34.471473,138.392177,false,Dublin,Dublin,South Australia,Australia,VK-DBN5,,None,2022-08-20T04:20:35Z,,0,,"https://en.wikipedia.org/wiki/Dublin,_South_Australia",AL5,PF95em,Just a Silo,,
1643,-26.643597,149.745301,false,Dulacca,Dulacca,Queensland,Australia,VK-DLA4,Western Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Dulacca,_Queensland",WD4,QG43ui,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-26.643177,149.745277&heading=177&pitch=10",
1936,-33.899561,151.1386,false,Dulwich Hill,Dulwich Hill,New South Wales,Australia,VK-DLL2,Inner West Light Rail,Operational,2021-04-03T11:55:10Z,,1,Apartments,"https://en.wikipedia.org/wiki/Dulwich_Hill,_New_South_Wales",IW2,QF56nc,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.899811,151.138465&heading=24&pitch=10",
957,-35.936183,143.226286,false,Dumosa,Dumosa,Victoria,Australia,VK-DMS3,Kulwin Railway Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Dumosa,_Victoria",BU3,QF14ob,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.936167,143.226797&heading=-92&pitch=10",
1705,-32.015609,149.39468,true,Dunedoo,Dunedoo,New South Wales,Australia,VK-DNO2,Wallerawang Gwabegar Railway,Operational,2021-03-27T11:17:02Z,,1,"**Mural:** The artist commissioned to paint the [silos](https://www.australiansiloarttrail.com/dunedoo) was Mr Peter Mortimore and his wife Carolyn( nee Nott, who grew up in Dunedoo)
The eastern side depicts local jockey Hugh Bowman (with his winning gesture- ‘She’s Apples’ ) with the mighty Winx and trainer Chris Waller. On the southern and western side the silo depicts our Dunedoo and District local rural landscape including Black Swans flying overhead (Dunedoo is derived from the Wiradjuri language for Black Swan).","https://en.wikipedia.org/wiki/Dunedoo,_New_South_Wales",WE2,QF47qx,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.016102,149.394638&heading=4&pitch=10",
2411,-27.678428,150.909037,false,Dunmore,Dunmore,Queensland,Australia,VK-DNE4,,None,2022-08-25T12:25:19Z,,0,,"https://en.wikipedia.org/wiki/Dunmore,_Queensland",TW4,QG52kh,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-27.677689,150.906521&heading=108&pitch=4&fov=22&calc",
1023,-36.867167,143.730455,false,Dunolly,Dunolly,Victoria,Australia,VK-DNY3,Mildura Railway Line,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Dunolly,_Victoria",CG3,QF13ud,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.867704,143.729175&heading=62&pitch=10",
1688,-31.217083,150.819425,false,Duri,Duri,New South Wales,Australia,VK-DRI2,Main North Line,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Duri,_New_South_Wales",TR2,QF58js,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-31.216922,150.819108&heading=121&pitch=10",
2351,-38.207276,147.315206,false,Dutson Downs,Dutson Downs,Victoria,Australia,VK-DTS3,,None,2022-07-25T00:40:02Z,,2,,,WS3,QF31pt,Just a Silo,,
2048,-27.431936,153.108349,false,Eagle Farm,Pinkenba,Queensland,Australia,VK-EGM4,Pinkenba Line,Operational,2021-07-08T07:42:35Z,2021-08-22T10:46:28Z,0,,"https://en.wikipedia.org/wiki/Pinkenba,_Queensland",BN4,QG62nn,Unrated,,
2208,-36.744747,144.337402,false,East Bendigo,East Bendigo,Victoria,Australia,VK-ESO3,,None,2021-11-01T23:32:36Z,,2,Ridley's Wellsford Mill,"https://en.wikipedia.org/wiki/East_Bendigo,_Victoria",GB3,QF23eg,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.745409,144.337184&heading=15&pitch=15&fov=67&calc",
2237,-35.869813,146.99599,false,Eastfield,Gerogery,New South Wales,Australia,VK-ESD2,Main South Line,Operational,2022-01-17T02:34:05Z,,1,,"https://en.wikipedia.org/wiki/Gerogery,_New_South_Wales",AC2,QF34ld,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.870110,146.997100&fov=75&heading=286&pitch=-12",
2358,-32.519867,117.523079,false,East Pingelly,East Pingelly,Western Australia,Australia,VK-ESY6,,None,2022-08-20T01:05:59Z,,0,,,CS6,OF87sl,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-32.517034,117.522532&heading=171&pitch=4&fov=18&calc",
1619,-36.128619,144.753135,false,Echuca,Echuca,Victoria,Australia,VK-ECA3,Melbourne Deniliquin Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Echuca,_Victoria",CA3,QF23ju,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.128567,144.753906&heading=-95&pitch=10",
2353,-36.891216,143.866591,false,Eddington,Eddington,Victoria,Australia,VK-EDN3,,None,2022-08-02T02:16:15Z,,0,,"https://en.wikipedia.org/wiki/Eddington,_Victoria",CG3,QF13wc,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.886838,143.864101&fov=37&heading=155&pitch=-3",
1295,-30.115085,149.797999,false,Edgeroi,Edgeroi,New South Wales,Australia,VK-EDI2,Mungindi Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Edgeroi,_New_South_Wales",NI2,QF49vv,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-30.114989,149.799002&heading=-96&pitch=10",
760,-34.413809,135.707527,false,Edillilie,Edillilie,South Australia,Australia,VK-EDE5,Port Lincoln Thevenard Railway,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Edillilie,_South_Australia",LE5,PF75uo,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.413644,135.707071&heading=114&pitch=10",
1414,-31.013173,117.111346,false,Ejanding,Minnivale,Western Australia,Australia,VK-EJG6,Amery Kalannie Railway,Operational,2021-03-27T11:17:02Z,,0,,,DR6,OF88nx,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-31.013621,117.110895&heading=41&pitch=10",
1860,-36.054162,142.041953,false,Ellam,Jeparit,Victoria,Australia,VK-ELM3,Yaapeet Railway Line,Operational,2021-04-01T15:22:25Z,,0,,"https://en.wikipedia.org/wiki/Jeparit,_Victoria",HI3,QF13aw,Interesting,,
2242,-38.354023,143.584644,false,Elliminyt,Elliminyt,Victoria,Australia,VK-ELY3,,None,2022-01-28T11:06:02Z,,0,,,CO3,QF11tp,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-38.353324,143.585263&fov=130&heading=204&pitch=-25",
2007,-33.635901,134.884979,false,Elliston,Elliston,South Australia,Australia,VK-ELN5,,None,2021-04-19T14:20:30Z,,0,,"https://en.wikipedia.org/wiki/Elliston,_South_Australia",EL5,PF76ki,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.635673,134.884883&heading=161&pitch=10",
1021,-36.497443,144.605575,false,Elmore,Elmore,Victoria,Australia,VK-ELE3,Melbourne Deniliquin Railway,Operational,2021-03-27T11:17:02Z,,3,,"https://en.wikipedia.org/wiki/Elmore,_Victoria",GB3,QF23hm,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.497265,144.605226&heading=122&pitch=10",
2234,-36.483591,144.529164,false,Elmore West,Elmore,Victoria,Australia,VK-ELT3,,None,2022-01-15T04:11:53Z,,0,Emerald Grain Elmore,"https://en.wikipedia.org/wiki/Elmore,_Victoria",GB3,QF23gm,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-36.483460,144.530400&fov=67&heading=256&pitch=-14",
1036,-23.545265,148.173422,false,Emerald,Emerald,Queensland,Australia,VK-EMD4,Springsure Branch,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Emerald,_Queensland",CH4,QG46ck,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-23.545238,148.172940&heading=94&pitch=10",
1302,-30.882676,150.105256,false,Emerald Hill,Emerald Hill,New South Wales,Australia,VK-EML2,Mungindi Line,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Emerald_Hill,_New_South_Wales",GU2,QF59bc,Interesting,,
2009,-29.932362,115.284386,false,Eneabba,Eneabba,Western Australia,Australia,VK-ENA6,Dongara Eneabba Railway,Operational,2021-04-20T02:54:18Z,,0,,"https://en.wikipedia.org/wiki/Eneabba,_Western_Australia",CH6,OG70pb,Interesting,,VKFF-1855
1689,-33.857401,146.359287,false,Erigolia,Erigolia,New South Wales,Australia,VK-ERA2,Rankin Springs Branch,Abandoned,2021-03-27T11:17:02Z,,1,,,CL2,QF36ed,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.856643,146.359397&heading=-173&pitch=10",
2373,-34.717252,147.547172,false,Erin Vale,Erin Vale,New South Wales,Australia,VK-ERE2,,None,2022-08-20T03:22:56Z,,0,,,CO2,QF35sg,Just a Silo,,
2011,-34.02748,150.813117,false,Eschol Park,Eschol Park,New South Wales,Australia,VK-ESK2,,None,2021-05-15T02:57:34Z,,1,Constructed around 1900. Now a Lutheran church,"https://en.wikipedia.org/wiki/Eschol_Park,_New_South_Wales",CN2,QF55jx,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.027140,150.813000&fov=75&heading=191&pitch=2",
1567,-33.053826,146.395006,false,Euabalong West,Euabalong West,New South Wales,Australia,VK-EBT2,Broken Hill Line,Operational,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Euabalong_West,_New_South_Wales",CR2,QF36ew,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.055444,146.395354&heading=-10&pitch=10",
1972,-34.17553,139.086296,true,Eudunda,Eudunda,South Australia,Australia,VK-EDA5,,None,2021-04-13T02:16:32Z,,1,**Mural:** [Eudunda silos](https://www.australiansiloarttrail.com/eudunda),"https://en.wikipedia.org/wiki/Eudunda,_South_Australia",GR5,PF95nt,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.175438,139.086444&heading=-127&pitch=10",
1352,-33.433889,148.371941,false,Eugowra,Eugowra,New South Wales,Australia,VK-EGA2,Eurogowra Branch,Abandoned,2021-03-27T11:17:02Z,,0,,"https://en.wikipedia.org/wiki/Eugowra,_New_South_Wales",CS2,QF46en,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.433049,148.371164&heading=142&pitch=10",
1702,-31.946931,148.621943,false,Eumungerie,Eumungerie,New South Wales,Australia,VK-EME2,Coonamble Branch,Operational,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Eumungerie,_New_South_Wales",DU2,QF48hb,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-31.946669,148.621088&heading=110&pitch=10",
2324,-34.5596,142.748608,false,Euston,Euston,New South Wales,Australia,VK-ESN2,,None,2022-04-22T06:57:04Z,,0,,"https://en.wikipedia.org/wiki/Euston,_New_South_Wales",BA2,QF15ik,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.560257,142.748491&heading=8&pitch=15&fov=68&calc",
2289,-37.750697,144.573584,false,Eynesbury,Eynesbury,Victoria,Australia,VK-EYY3,,None,2022-03-28T02:12:50Z,,1,Three historic concrete silos,"https://en.wikipedia.org/wiki/Eynesbury,_Victoria",MN3,QF22gf,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-37.748552,144.574260&heading=-166&pitch=5&fov=23&calc",
2273,-34.823083,150.68655,false,Far Meadow,Far Meadow,New South Wales,Australia,VK-FRW2,,None,2022-03-13T12:16:29Z,,0,,"https://en.wikipedia.org/wiki/Far_Meadow,_New_South_Wales",KA2,QF55ie,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-34.823449,150.686573&fov=40&heading=12&pitch=-5",
1520,-33.83124,138.795254,true,Farrell Flat,Farrell Flat,South Australia,Australia,VK-FRT5,Adelaide Burra Railway,Abandoned,2021-03-27T11:17:02Z,,0,**Mural:** [Farrell Flat silos](https://www.australiansiloarttrail.com/farrell-flat),"https://en.wikipedia.org/wiki/Farrell_Flat,_South_Australia",GR5,PF96je,Very Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.830434,138.795340&heading=-175&pitch=10",
1376,-35.648075,145.575296,false,Finley,Finley,New South Wales,Australia,VK-FNY2,Narrandera Tocumwal Railway,Abandoned,2021-03-27T11:17:02Z,,1,,"https://en.wikipedia.org/wiki/Finley,_New_South_Wales",BN2,QF24si,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.647603,145.574094&heading=116&pitch=10",
2391,-35.628098,145.581045,false,Finley North,Finley,New South Wales,Australia,VK-FNH2,,None,2022-08-25T09:28:19Z,,0,,"https://en.wikipedia.org/wiki/Finley,_New_South_Wales",BN2,QF24si,Just a Silo,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-35.628794,145.582916&heading=-66&pitch=6&fov=30&calc",
2327,-27.611816,152.088618,false,Flagstone Creek,Flagstone Creek,Queensland,Australia,VK-FLK4,,None,2022-04-22T11:50:20Z,,0,"Can be seen in Google Earth from above, although the tin roof appears to have blown off between 2017 and 2019.
Silo is reference on page 205 of GATTON SHIRE CULTURAL HERITAGE STUDY V3 at https://tinyurl.com/2s3cv3yf","https://en.wikipedia.org/wiki/Flagstone_Creek,_Queensland",LV4,QG62bj,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-27.611741,152.087180&fov=143&heading=79&pitch=-22",
1815,-33.37229,148.009931,false,Forbes,Forbes,New South Wales,Australia,VK-FRS2,Stockinbingal Parkes Railway,Operational,2021-03-29T12:03:55Z,,0,,"https://en.wikipedia.org/wiki/Forbes,_New_South_Wales",FS2,QF46ap,Interesting,"https://www.google.com/maps/@?api=1&map_action=pano&viewpoint=-33.372079,148.008305&heading=99&pitch=10",
